Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,Skip,Step,Comment,Tx Step,
45,146.94000,146.34000,600 kHz,Minus,FM,Wardner Peak,Tone,127.3,0.0,023,,,N7SZY ,,
46,444.00000,449.00000,5 MHz,Plus,FM,Wardner Peak,Tone,88.5,0.0,023,,,N7SZY ,,
47,146.92000,146.32000,600 kHz,Minus,FM,Craig Mtn,Tone,110.9,0.0,023,,,K7EI ,,
48,51.65000,51.65000,,,FM,Craig Mtn,Tone,110.9,0.0,023,,,K7EI Down until it gets a new tower.,,
49,444.40000,449.40000,5 MHz,Plus,FM,Lewiston Hill,Tone,162.2,0.0,023,,,W7TRO IRLP 7510,,
50,146.64000,146.04000,600 kHz,Minus,FM,W7ELE,None,1.0,0.0,023,,,W7ELE ,,
51,441.92500,446.92500,5 MHz,Plus,FM,N7IBC,None,1.0,0.0,023,,,N7IBC ,,
52,442.80000,447.80000,5 MHz,Plus,FM,Moscow Mtn,Tone,103.5,0.0,023,,,W7NGI ,,
53,145.45000,144.85000,600 kHz,Minus,FM,Moyie Springs,Tone,88.5,0.0,023,,,AF7LJ ,,
54,147.10000,147.70000,600 kHz,Plus,FM,Ontario,Tone,100.0,0.0,023,,,K7OJI ,,
55,147.22000,147.82000,600 kHz,Plus,FM,Mica Peak,None,100.0,0.0,023,,,N7ESU ,,
56,147.08000,147.68000,600 kHz,Plus,FM,Mica Peak,Tone,100.0,0.0,023,,,KC7ODP ARES/RACES,,
57,147.28000,147.88000,600 kHz,Plus,FM,Mica Peak,T Sql,100.0,100.0,023,,,KB6UMY ,,
58,440.92500,441.52500,600 kHz,Plus,FM,Mica Peak,None,100.0,0.0,023,,,N7MOT ,,
59,146.70000,146.10000,600 kHz,Minus,FM,Rexburg,None,100.0,0.0,023,,,N7UNY RACES,,
60,448.60000,443.60000,5 MHz,Minus,FM,Rexburg,Tone,100.0,0.0,023,,,K7WIP 893936 IRLP 7186,,
61,447.87500,442.87500,5 MHz,Minus,FM,Rexburg,Tone,100.0,0.0,023,,,W7RUG ,,
62,442.50000,447.50000,5 MHz,Plus,FM,Spirit Lake,Tone,110.9,0.0,023,,,KC7TIG IRLP, ALLSTAR Echo Link ,,
63,147.86000,148.46000,600 kHz,Plus,FM,Mica Peak,Tone,88.5,0.0,023,,,KB7SIJ-R ,,
64,443.80000,438.80000,5 MHz,Minus,FM,N7DJX,Tone,100.0,100.0,023,,,N7DJX This is a Fusion repeater,,
65,146.85000,146.25000,600 kHz,Minus,FM,Jump Off,Tone,100.0,100.0,023,,,WA7FDR Intertie,,
66,146.80000,146.20000,600 kHz,Minus,FM,Blowhard Peak,Tone,100.0,100.0,023,,,WV7H Intertie,,
67,147.30000,147.90000,600 kHz,Plus,FM,Jacob Lake,Tone,100.0,100.0,023,,,N7YSE Intertie,,
68,448.60000,443.60000,5 MHz,Minus,FM,Navajo Mtn,Tone,100.0,100.0,023,,,WA7VHF Intertie,,
69,146.96000,146.36000,600 kHz,Minus,FM,Navajo Mtn,Tone,100.0,100.0,023,,,W7WAC Intertie,,
70,146.86000,146.26000,600 kHz,Minus,FM,Medicine Butte,Tone,100.0,100.0,023,,,K7JL Intertie,,
71,147.55000,147.55000,,,FM,Malad Pass,None,100.0,100.0,023,,,WA7FDR Intertie (Simplex),,
72,145.27000,144.67000,600 kHz,Minus,FM,Levan Peak,Tone,103.5,100.0,023,,,K7JL Intertie,,
73,448.87500,443.87500,5 MHz,Minus,FM,Mount Elden,Tone,100.0,100.0,023,,,W7ARA Intertie,,
74,147.18000,147.78000,600 kHz,Plus,FM,Snowbird,Tone,100.0,100.0,023,,,K7JL Intertie,,
75,147.02000,147.62000,600 kHz,Plus,FM,Bear Lake,Tone,100.0,100.0,023,,,K7OGM Intertie,,
76,53.33000,51.63000,1.7 MHz,Minus,FM,Baldi Mtn,Tone,100.0,100.0,023,,,N7OEP ,,
77,146.98000,146.38000,600 kHz,Minus,FM,Baldi Mtn,T Sql,131.8,131.8,023,,,K7MMI ,,
78,147.14000,147.74000,600 kHz,Plus,FM,Baldi Mtn,T Sql,123.0,123.0,023,,,WB7DOB ,,
79,224.76000,223.16000,1.6 MHz,Minus,FM,Baldi Mtn,Tone,103.5,103.5,023,,,WB7DOB ,,
80,224.88000,223.28000,1.6 MHz,Minus,FM,Baldi Mtn,T Sql,103.5,103.5,023,,,W7WRG ,,
81,440.07500,445.07500,5 MHz,Plus,FM,Baldi Mtn,T Sql,103.5,103.5,023,,,N7OEP ,,
82,441.62500,446.62500,5 MHz,Plus,FM,Baldi Mtn,Tone,100.0,100.0,023,,,W7TWA ,,
83,441.70000,446.70000,5 MHz,Plus,FM,Baldi Mtn,Tone,103.5,100.0,023,,,W7PSE ,,
84,442.67500,443.32500,650 kHz,Plus,FM,Baldi Mtn,T Sql,103.5,103.5,023,,,WB7DOB ,,
85,443.17500,448.17500,5 MHz,Plus,FM,Baldi Mtn,T Sql,107.2,107.2,023,,,N7OEP ,,
86,1292.30000,1272.30000,20 MHz,Minus,FM,Baldi Mtn,Tone,103.5,103.5,023,,,N7FSP ,,
87,52.93000,51.23000,1.7 MHz,Minus,FM,Baw Faw Peak,T Sql,100.0,100.0,023,,,K7CH ,,
88,147.06000,146.46000,600 kHz,Minus,FM,Baw Faw Peak,Tone,110.9,100.0,023,,,WA7UHD ,,
89,224.08000,222.48000,1.6 MHz,Minus,FM,Baw Faw Peak,T Sql,103.5,103.5,023,,,W7WRG ,,
90,440.65000,445.65000,5 MHz,Plus,FM,Baw Faw Peak,T Sql,100.0,100.0,023,,,K7CH ,,
91,440.73750,445.73750,5 MHz,Plus,FM,Baw Faw Peak,None,100.0,100.0,023,,,AC7PR ,,
92,444.45000,449.45000,5 MHz,Plus,FM,Baw Faw Peak,T Sql,100.0,100.0,023,,,KD7HTE ,,
93,927.92500,902.92500,25 MHz,Minus,FM,Baw Faw Peak,T Sql,114.8,114.8,023,,,K7CH ,,
94,146.62000,146.02000,600 kHz,Minus,FM,Gold Mtn,Tone,103.5,103.5,023,,,WW7RA ,,
95,224.66000,223.06000,1.6 MHz,Minus,FM,Gold Mtn,T Sql,103.5,103.5,023,,,N7IPB ,,
96,440.70000,445.70000,5 MHz,Plus,FM,Gold Mtn,None,100.0,100.0,023,,,AF7PR ,,
97,441.25000,446.25000,5 MHz,Plus,FM,Gold Mtn,Tone,94.8,100.0,023,,,K7SRG ,,
98,442.65000,447.65000,5 MHz,Plus,FM,Gold Mtn,Tone,103.5,100.0,023,,,WW7RA ,,
99,444.80000,449.80000,5 MHz,Plus,FM,Gold Mtn,T Sql,100.0,100.0,023,,,W7USJ ,,
100,146.45000,147.05000,600 kHz,Plus,FM,Lookout Mtn,None,100.0,100.0,023,,,WC7SO ,,
101,146.74000,146.14000,600 kHz,Minus,FM,Lookout Mtn,T Sql,127.3,127.3,023,,,K7SKW ,,
102,224.16000,222.56000,1.6 MHz,Minus,FM,Lookout Mtn,T Sql,156.7,156.7,023,,,NC7Q ,,
103,440.47500,445.47500,5 MHz,Plus,FM,Lookout Mtn,None,100.0,100.0,023,,,WC7SO ,,
104,440.92500,445.92500,5 MHz,Plus,FM,Lookout Mtn,None,1.0,100.0,023,,,AF7PR ,,
105,442.25000,447.25000,5 MHz,Plus,FM,Lookout Mtn,T Sql,156.7,156.7,023,,,NC7Q ,,
106,443.75000,448.75000,5 MHz,Plus,FM,Lookout Mtn,Tone,103.5,100.0,023,,,K7SKW ,,
107,927.48750,902.48750,25 MHz,Minus,FM,Lookout Mtn,T Sql,114.8,114.8,023,,,WA7ZWG ,,
108,145.11000,144.51000,600 kHz,Minus,FM,Rattlesnake Mtn,T Sql,103.5,103.5,023,,,KC7SAR ,,
109,147.20000,147.80000,600 kHz,Plus,FM,Rattlesnake Mtn,T Sql,131.8,131.8,023,,,K7MMI ,,
110,441.65000,446.65000,5 MHz,Plus,FM,Rattlesnake Mtn,Tone,127.3,100.0,023,,,N7NFY ,,
111,441.77500,446.77500,5 MHz,Plus,FM,Rattlesnake Mtn,Tone,103.5,100.0,023,,,W7PSE ,,
112,442.15000,447.15000,5 MHz,Plus,FM,Rattlesnake Mtn,T Sql,103.5,103.5,023,,,KF7BJI ,,
113,442.70000,447.70000,5 MHz,Plus,FM,Rattlesnake Mtn,None,100.0,100.0,023,,,N7SNO ,,
114,444.92500,449.92500,5 MHz,Plus,FM,Rattlesnake Mtn,T Sql,85.4,85.4,023,,,N7SNO ,,
115,442.60000,447.60000,5 MHz,Plus,FM,Tiger Mtn,T Sql,127.3,127.3,023,,,K7DNR ,,
116,147.30000,152.30000,5 MHz,Plus,FM,Three Sisters,T Sql,88.5,88.5,023,,,WB7DOB ,,
117,444.67500,449.67500,5 MHz,Plus,FM,Three Sisters,T Sql,136.5,136.5,023,,,WB7DOB ,,
118,443.70000,448.70000,5 MHz,Plus,FM,Port Angeles,T Sql,71.9,71.9,023,,,WA7EBH ,,
119,440.67500,445.67500,5 MHz,Plus,FM,Naselle Ridge,T Sql,118.8,118.8,023,,,NM7R ,,
120,146.96000,141.96000,5 MHz,Minus,FM,Seattle,T Sql,103.5,103.5,023,,,WW7PSR ,,
121,145.17000,144.57000,600 kHz,Minus,FM,Lime Hill,Tone,110.9,0.0,023,,,W7NYW Linked system ,,
122,145.45000,144.85000,600 kHz,Minus,FM,Hogback Mtn,Tone,100.0,100.0,023,,,W7MRI MRLA Montana Repeater Link Association,,
123,449.50000,444.50000,5 MHz,Minus,FM,Iron Mountain,Tone,100.0,100.0,023,,,WA7GTU 2 Meter Remote Base,,
124,147.14000,147.74000,600 kHz,Plus,FM,Mount Elden,Tone,162.2,100.0,023,,,UNKNOWN Rimlink,,
125,448.47500,443.47500,5 MHz,Minus,FM,Mount Elden,Tone,100.0,100.0,023,,,UNKNOWN AutoPatch,,
126,146.82000,146.22000,600 kHz,Minus,FM,Mingus Mtn,Tone,162.2,100.0,023,,,UNKNOWN ,,
127,448.50000,443.50000,5 MHz,Minus,FM,Mingus Mtn,Tone,100.0,100.0,023,,,UNKNOWN Rimlink,,
128,146.68000,146.08000,600 kHz,Minus,FM,Smith Peak,Tone,162.2,100.0,023,,,UNKNOWN ,,
129,443.77500,448.77500,5 MHz,Plus,FM,Smith Peak,Tone,100.0,100.0,023,,,UNKNOWN Rimlink,,
130,147.36000,147.96000,600 kHz,Plus,FM,Mount Ord,Tone,162.2,100.0,023,,,UNKNOWN Rimlink,,
131,145.41000,144.81000,600 kHz,Minus,FM,Roundup,Tone,100.0,100.0,023,,,K7EFA ,,
132,145.01000,145.01000,,,FM,Hansen Butte,None,100.0,100.0,023,,,K7MVA-7 Packet, -1 TNC PBBS,,
133,146.84000,146.24000,600 kHz,Minus,FM,Victoria,Tone,100.0,100.0,023,,,N/A Able to use from Port Angeles,,
134,145.27000,144.67000,600 kHz,Minus,FM,Dooley Mtn,Tone,110.9,0.0,023,,,W7NYW Linked system ,,
135,927.11250,902.11250,25 MHz,Minus,FM,Shafer,None,0.0,0.0,0,,,NB7C ,,
136,444.47500,449.47500,5 MHz,Plus,FM,Lower Deer Point,None,0.0,100.0,100,,,K7KNX ,,
137,146.96000,146.36000,600 kHz,Minus,FM,Oxley Peak,Tone,100.0,100.0,023,,,W7LKO ,,
138,444.97500,449.97500,5 MHz,Plus,FM,Moscow Mtn,Tone,100.0,100.0,023,,,K7EI ,,
139,422.02500,429.02500,7 MHz,Plus,FM,Carlton DMR,None,1.0,100.0,023,,,UNKNOWN Private Repeater,,
140,147.12000,147.72000,600 kHz,Plus,FM,Sheep Cr,Tone,100.0,100.0,023,,,K7OJI Autopatch, e-power,,
141,447.60000,442.60000,5 MHz,Minus,FM,Buhl,None,1.0,100.0,023,,,W6RNK ,,
142,443.75000,448.75000,5 MHz,Plus,FM,kb7sij,None,1.0,100.0,023,,,KB7SIJ ,,
143,439.00000,434.00000,5 MHz,Minus,FM,W7HLO,None,1.0,100.0,023,,,W7HLO ,,
144,444.12500,449.12500,5 MHz,Plus,FM,KC7AAD,None,1.0,100.0,023,,,KC7AAD ,,
145,147.24000,147.84000,600 kHz,Plus,FM,War Eagle,Tone,100.0,0.0,023,,,W7VOI ,,
146,146.73000,146.13000,600 kHz,Minus,FM,Rendezvous Peak,Tone,123.0,100.0,023,,,W7TAR DN43NN,,
147,447.70000,442.70000,5 MHz,Minus,FM,Snow King Mountain,Tone,123.0,100.0,023,,,W7TAR DN43OL,,
148,447.87500,442.87500,5 MHz,Minus,FM,Relay Ridge,None,100.0,100.0,023,,,KB7ITU IRLP 3424, ECHOLINK 667390,,
149,443.90000,448.90000,5 MHz,Plus,FM,Shafer,Tone,100.0,100.0,023,,,WA7FDR Intertie,,
150,147.26000,147.86000,600 kHz,Plus,FM,Elk Mountain,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
151,145.29000,144.69000,600 kHz,Minus,FM,Sandia Crest,Tone,100.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
152,444.32500,449.32500,5 MHz,Plus,FM,Sandia Crest,Tone,100.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
153,147.24000,146.64000,600 kHz,Minus,FM,Eureka Mesa,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
154,147.28000,147.88000,600 kHz,Plus,FM,Harris Mesa,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
155,147.12000,147.72000,600 kHz,Plus,FM,Picuris Peak,Tone,67.0,100.0,023,,,KF5PFO http://taosarc.org/,,
156,146.88000,146.28000,600 kHz,Minus,FM,Barranca Mesa,None,100.0,100.0,023,,,W5PDO ,,
157,145.19000,144.59000,600 kHz,Minus,FM,Pajarito Mountain,Tone,162.2,100.0,023,,,KD5CUC ,,
158,444.37500,449.37500,5 MHz,Plus,FM,Buck Mountain,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
159,147.28000,147.88000,600 kHz,Plus,FM,Gallinas Lookout,Tone,100.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
160,147.22000,147.82000,600 kHz,Plus,FM,Deza Bluffs,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
161,444.35000,449.35000,5 MHz,Plus,FM,Iron Mountain,Tone,100.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
162,147.14000,147.74000,600 kHz,Plus,FM,Taos Ski Valley,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
163,444.80000,449.80000,5 MHz,Plus,FM,La Mosca,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
164,147.36000,147.96000,600 kHz,Plus,FM,Mesa Rica,Tone,100.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
165,147.20000,147.80000,600 kHz,Plus,FM,Turkey Mountains,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
166,147.28000,147.88000,600 kHz,Plus,FM,Sierra Grande,Tone,100.0,100.0,023,,,NM5ML Part of the New Mexico Mega-Link system. May be stand-alone,,
167,146.66000,146.06000,600 kHz,Minus,FM,Capitan Peak,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
168,145.35000,144.75000,600 kHz,Minus,FM,Long Ridge,Tone,67.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
169,147.26000,147.86000,600 kHz,Plus,FM,Roswell,Tone,100.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
170,147.04000,147.64000,600 kHz,Plus,FM,Davenport Lookout,Tone,100.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
171,147.30000,147.90000,600 kHz,Plus,FM,Elk Mountain,Tone,162.2,100.0,023,,,W5SF/ELK https://www.w5sf.com/,,
172,147.20000,147.80000,600 kHz,Plus,FM,St. Vincent Hospital,Tone,162.2,100.0,023,,,W5SF/SVH https://www.w5sf.com/,,
173,146.82000,146.22000,600 kHz,Minus,FM,Tesuqe Peak,Tone,162.2,100.0,023,,,W5SF/TES https://www.w5sf.com/ Linked to the 442.825+ repeater on Tesuque Peak,,
174,442.82500,447.82500,5 MHz,Plus,FM,Tesuqe Peak,Tone,131.8,100.0,023,,,KB5ZQE https://www.w5sf.com/ Linked to the 146.82- repeater on Tesuque Peak,,
175,147.26000,147.86000,600 kHz,Plus,FM,Caballo,Tone,100.0,100.0,023,,,NM5ML Linked full-time to the New Mexico Mega-Link system.,,
176,449.85000,444.85000,5 MHz,Minus,FM,Eagle,None,0.0,0.0,023,,,WV7I ,,
177,444.77500,449.77500,5 MHz,Plus,FM,WX5ATX,DCS,123.0,123.0,123,,,WX5ATX ,,
178,443.17500,448.17500,5 MHz,Plus,FM,W5DFW,Tone,100.0,100.0,023,,,W5DFW ,,
179,147.10000,147.70000,600 kHz,Plus,FM,W5HRC,Tone,110.9,100.0,023,,,W5HRC ,,
180,441.32500,441.32500,,,FM,WB5QLD,None,71.9,100.0,023,,,WB5QLD ,,
181,441.32500,446.32500,5 MHz,Plus,FM,W5DFW,None,1.0,100.0,023,,,W5DFW ,,
182,442.12500,447.12500,5 MHz,Plus,FM,KA5GFH,Tone,156.7,100.0,023,,,KA5GFH ,,
183,440.34000,445.34000,5 MHz,Plus,FM,AK7WS,Tone,71.9,100.0,023,,,N/A ,,
184,147.26000,147.86000,600 kHz,Plus,FM,Eagle,Tone,100.0,0.0,023,,,AB7HP ,,
185,145.20000,144.60000,600 kHz,Minus,FM,Meridian,None,100.0,100.0,023,,,NG7O D-Star,,
186,443.35000,448.35000,5 MHz,Plus,FM,La Mosca Peak,None,1.0,0.0,023,,,WR7HLN Color Code 1,,
187,146.80000,146.20000,600 kHz,Minus,FM,146.800,Tone,100.0,100.0,023,,,KI7YIW  ,,
188,224.92000,223.32000,1.6 MHz,Minus,FM,CANADA HUB 2,T Sql,114.8,114.8,023,,,VE7NZ Allstar linked fulltime to the Canada Link System,,
189,145.11000,144.51000,600 kHz,Minus,FM,Steens Mountain,T Sql,136.5,67.0,023,,,AB7BS Linked to 32 other repeaters throughout Oregon, California, and Washinghton State,,
190,147.38000,147.98000,600 kHz,Plus,FM,Hidden Hollow LF,Tone,100.0,0.0,023,,,N7BOI ,,
191,146.80000,146.20000,600 kHz,Minus,FM,Sedgwick Peak,Tone,88.5,100.0,023,,,AE7TA ,,
192,145.29000,144.69000,600 kHz,Minus,FM,VOI Bench,Tone,100.0,0.0,023,,,W7VOI ,,
193,144.39000,144.39000,,,FM,War Eagle,None,100.0,100.0,023,,,W7VOI WAREAG,,
194,146.96000,146.36000,600 kHz,Minus,FM,Lewis Peak Repeater,T Sql,74.4,74.4,023,,,AL1Q Linked to N7LZM network,,
195,443.45000,448.45000,5 MHz,Plus,FM,Lewis Peak Repeater,T Sql,123.0,123.0,023,,,AL1Q ,,
196,444.07500,449.07500,5 MHz,Plus,FM,Table Rock,None,0.0,0.0,023,,,WA7GSK ,,
197,442.20000,447.20000,5 MHz,Plus,FM,Beaver Mtn,Tone,127.3,0.0,023,,,W7NYW ,,
198,145.25000,144.65000,600 kHz,Minus,FM,Blacks Creek,Tone,100.0,0.0,023,,,K3ZFF ,,
199,443.37500,448.37500,5 MHz,Plus,FM,Blanchard,Tone,136.5,0.0,023,,,K7JEP ,,
200,145.49000,144.89000,600 kHz,Minus,FM,HooDoo Mtn,Tone,136.5,0.0,023,,,K7JEP ,,
201,443.37500,448.37500,5 MHz,Plus,FM,HooDoo Mtn,Tone,136.5,0.0,023,,,K7JEP ,,
202,443.62500,448.62500,5 MHz,Plus,FM,HooDoo Mtn,Tone,136.5,0.0,023,,,K7JEP ,,
203,444.07500,449.07500,5 MHz,Plus,FM,Schweitzer,Tone,100.0,0.0,023,,,K7MEE ,,
204,145.23000,144.63000,600 kHz,Minus,FM,Schweitzer,Tone,100.0,0.0,023,,,K7MEE ,,
205,224.50000,223.90000,600 kHz,Minus,FM,Boise,Tone,100.0,0.0,023,,,KA7EWN ,,
206,444.65000,449.65000,5 MHz,Plus,FM,Boise,Tone,110.9,0.0,023,,,KA7EWN ,,
207,145.41000,144.81000,600 kHz,Minus,FM,Rexburg,T Sql,100.0,100.0,023,,,K7BYI BYI ARS,,
208,443.05000,448.05000,5 MHz,Plus,FM,Payette,Tone,114.8,0.0,023,,,NB7C Low Level,,
209,927.12500,902.12500,25 MHz,Minus,FM,Payette,T Sql,103.5,0.0,023,,,NB7C Low Level - Linked System Allstar,,
210,927.16250,902.16250,25 MHz,Minus,FM,Cascade,Tone,151.4,100.0,023,,,NB7C ,,
211,147.36000,147.96000,600 kHz,Plus,FM,French John Hill,Tone,100.0,0.0,023,,,K7TRH ,,
212,442.90000,447.90000,5 MHz,Plus,FM,French John Hill,Tone,100.0,0.0,023,,,K7TRH ,,
213,145.31000,144.71000,600 kHz,Minus,FM,Pilot Peak,Tone,100.0,0.0,023,,,KA7ERV ,,
214,147.02000,147.62000,600 kHz,Plus,FM,No Business Mtn,Tone,100.0,0.0,023,,,KC7MCC ,,
215,146.90000,146.30000,600 kHz,Minus,FM,Brundage Mtn,Tone,123.0,0.0,023,,,KC7MCC ,,
216,146.84000,146.24000,600 kHz,Minus,FM,Cottonwood Butte,T Sql,100.0,100.0,023,,,KB7VOL ,,
217,146.68000,146.08000,600 kHz,Minus,FM,High Camp,Tone,100.0,0.0,023,,,KC7MGR ,,
218,145.39000,144.79000,600 kHz,Minus,FM,OTTER CREST,DCS,23.0,23.0,23,,,AB7BS LINKED TO PRA SYSTEM W7PRA.COM,,
219,146.98010,147.58010,600 kHz,Plus,FM,KGW TOWER,T Sql,23.0,23.0,023,,,W7EXH LINKED TO PRA SYSTEM W7PRA.COM,,
220,145.49000,144.89000,600 kHz,Minus,FM,PROSPECT HILL,T Sql,136.5,91.5,023,,,AB7BS LINKED TO PRA SYSTEM W7PRA.COM,,
